Netzbetreibername:;Stadtwerke Stadtroda GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilanzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2014;bis;31.12.2014
;;;
;;;
1.1.2014 0:00;-66,086;;
1.1.2014 0:15;-42,214;;
1.1.2014 0:30;-20,204;;
1.1.2014 0:45;-0,784;;
1.1.2014 1:00;10,493;;
1.1.2014 1:15;24,938;;
1.1.2014 1:30;39,456;;
1.1.2014 1:45;56,641;;
1.1.2014 2:00;56,097;;
1.1.2014 2:15;66,414;;
1.1.2014 2:30;75,984;;
1.1.2014 2:45;75,248;;
1.1.2014 3:00;77,601;;
1.1.2014 3:15;74,821;;
1.1.2014 3:30;72,835;;
1.1.2014 3:45;73,811;;
1.1.2014 4:00;74,952;;
1.1.2014 4:15;77,165;;
1.1.2014 4:30;67,589;;
1.1.2014 4:45;62,491;;
1.1.2014 5:00;55,005;;
1.1.2014 5:15;45,259;;
1.1.2014 5:30;34,554;;
1.1.2014 5:45;25,930;;
1.1.2014 6:00;72,260;;
1.1.2014 6:15;68,447;;
1.1.2014 6:30;61,757;;
1.1.2014 6:45;59,590;;
1.1.2014 7:00;36,229;;
1.1.2014 7:15;33,110;;
1.1.2014 7:30;53,497;;
1.1.2014 7:45;37,874;;
1.1.2014 8:00;24,184;;
1.1.2014 8:15;-6,252;;
1.1.2014 8:30;-39,479;;
1.1.2014 8:45;-68,349;;
1.1.2014 9:00;-103,094;;
1.1.2014 9:15;-121,845;;
1.1.2014 9:30;-147,709;;
1.1.2014 9:45;-168,724;;
1.1.2014 10:00;-198,429;;
1.1.2014 10:15;-212,774;;
1.1.2014 10:30;-227,811;;
1.1.2014 10:45;-241,168;;
1.1.2014 11:00;-260,023;;
1.1.2014 11:15;-282,436;;
1.1.2014 11:30;-289,359;;
1.1.2014 11:45;-298,863;;
1.1.2014 12:00;-301,777;;
1.1.2014 12:15;-293,864;;
1.1.2014 12:30;-276,193;;
1.1.2014 12:45;-265,754;;
1.1.2014 13:00;-244,932;;
1.1.2014 13:15;-215,507;;
1.1.2014 13:30;-194,320;;
1.1.2014 13:45;-169,414;;
1.1.2014 14:00;-148,683;;
1.1.2014 14:15;-129,635;;
1.1.2014 14:30;-108,154;;
1.1.2014 14:45;-99,096;;
1.1.2014 15:00;-90,591;;
1.1.2014 15:15;-93,304;;
1.1.2014 15:30;-90,138;;
1.1.2014 15:45;-80,724;;
1.1.2014 16:00;-74,277;;
1.1.2014 16:15;-67,848;;
1.1.2014 16:30;-68,586;;
1.1.2014 16:45;-71,357;;
1.1.2014 17:00;-111,625;;
1.1.2014 17:15;-131,486;;
1.1.2014 17:30;-156,645;;
1.1.2014 17:45;-179,309;;
1.1.2014 18:00;-196,621;;
1.1.2014 18:15;-203,772;;
1.1.2014 18:30;-222,800;;
1.1.2014 18:45;-238,335;;
1.1.2014 19:00;-255,956;;
1.1.2014 19:15;-264,419;;
1.1.2014 19:30;-263,941;;
1.1.2014 19:45;-256,392;;
1.1.2014 20:00;-247,367;;
1.1.2014 20:15;-223,003;;
1.1.2014 20:30;-199,813;;
1.1.2014 20:45;-179,033;;
1.1.2014 21:00;-161,905;;
1.1.2014 21:15;-152,191;;
1.1.2014 21:30;-137,064;;
1.1.2014 21:45;-123,966;;
1.1.2014 22:00;-225,656;;
1.1.2014 22:15;-216,652;;
1.1.2014 22:30;-192,874;;
1.1.2014 22:45;-163,902;;
1.1.2014 23:00;-137,395;;
1.1.2014 23:15;-101,417;;
1.1.2014 23:30;-77,316;;
1.1.2014 23:45;-45,436;;
2.1.2014 0:00;-20,314;;
2.1.2014 0:15;-0,117;;
2.1.2014 0:30;23,881;;
2.1.2014 0:45;39,397;;
2.1.2014 1:00;53,550;;
2.1.2014 1:15;63,858;;
2.1.2014 1:30;69,857;;
2.1.2014 1:45;69,977;;
2.1.2014 2:00;69,704;;
2.1.2014 2:15;80,937;;
2.1.2014 2:30;82,779;;
2.1.2014 2:45;85,997;;
2.1.2014 3:00;77,923;;
2.1.2014 3:15;76,157;;
2.1.2014 3:30;75,790;;
2.1.2014 3:45;81,740;;
2.1.2014 4:00;73,057;;
2.1.2014 4:15;72,311;;
2.1.2014 4:30;64,631;;
2.1.2014 4:45;49,510;;
2.1.2014 5:00;43,627;;
2.1.2014 5:15;29,808;;
2.1.2014 5:30;11,281;;
2.1.2014 5:45;-19,343;;
2.1.2014 6:00;-14,469;;
2.1.2014 6:15;-61,992;;
2.1.2014 6:30;-105,238;;
2.1.2014 6:45;-141,210;;
2.1.2014 7:00;-192,217;;
2.1.2014 7:15;-235,039;;
2.1.2014 7:30;-254,746;;
2.1.2014 7:45;-306,335;;
2.1.2014 8:00;-321,696;;
2.1.2014 8:15;-342,343;;
2.1.2014 8:30;-344,139;;
2.1.2014 8:45;-340,305;;
2.1.2014 9:00;-388,179;;
2.1.2014 9:15;-428,234;;
2.1.2014 9:30;-407,515;;
2.1.2014 9:45;-397,842;;
2.1.2014 10:00;-400,773;;
2.1.2014 10:15;-414,329;;
2.1.2014 10:30;-477,498;;
2.1.2014 10:45;-464,860;;
2.1.2014 11:00;-464,774;;
2.1.2014 11:15;-444,072;;
2.1.2014 11:30;-396,251;;
2.1.2014 11:45;-392,797;;
2.1.2014 12:00;-405,768;;
2.1.2014 12:15;-398,163;;
2.1.2014 12:30;-391,394;;
2.1.2014 12:45;-381,687;;
2.1.2014 13:00;-289,672;;
2.1.2014 13:15;-274,630;;
2.1.2014 13:30;-269,622;;
2.1.2014 13:45;-239,219;;
2.1.2014 14:00;-232,268;;
2.1.2014 14:15;-226,373;;
2.1.2014 14:30;-221,114;;
2.1.2014 14:45;-220,458;;
2.1.2014 15:00;-209,080;;
2.1.2014 15:15;-203,315;;
2.1.2014 15:30;-202,753;;
2.1.2014 15:45;-188,989;;
2.1.2014 16:00;-186,134;;
2.1.2014 16:15;-185,251;;
2.1.2014 16:30;-189,128;;
2.1.2014 16:45;-187,297;;
2.1.2014 17:00;-221,824;;
2.1.2014 17:15;-230,353;;
2.1.2014 17:30;-235,419;;
2.1.2014 17:45;-253,855;;
2.1.2014 18:00;-266,299;;
2.1.2014 18:15;-275,341;;
2.1.2014 18:30;-295,369;;
2.1.2014 18:45;-307,322;;
2.1.2014 19:00;-316,400;;
2.1.2014 19:15;-312,325;;
2.1.2014 19:30;-304,433;;
2.1.2014 19:45;-291,394;;
2.1.2014 20:00;-274,829;;
2.1.2014 20:15;-251,575;;
2.1.2014 20:30;-224,976;;
2.1.2014 20:45;-206,759;;
2.1.2014 21:00;-185,733;;
2.1.2014 21:15;-171,123;;
2.1.2014 21:30;-156,989;;
2.1.2014 21:45;-141,884;;
2.1.2014 22:00;-238,403;;
2.1.2014 22:15;-226,253;;
2.1.2014 22:30;-201,371;;
2.1.2014 22:45;-171,217;;
2.1.2014 23:00;-145,688;;
2.1.2014 23:15;-110,104;;
2.1.2014 23:30;-83,036;;
2.1.2014 23:45;-55,129;;
3.1.2014 0:00;-20,822;;
3.1.2014 0:15;-0,365;;
3.1.2014 0:30;25,080;;
3.1.2014 0:45;38,731;;
3.1.2014 1:00;52,240;;
3.1.2014 1:15;63,165;;
3.1.2014 1:30;68,518;;
3.1.2014 1:45;74,592;;
3.1.2014 2:00;68,587;;
3.1.2014 2:15;80,706;;
3.1.2014 2:30;81,078;;
3.1.2014 2:45;80,519;;
3.1.2014 3:00;80,883;;
3.1.2014 3:15;76,878;;
3.1.2014 3:30;75,441;;
3.1.2014 3:45;80,222;;
3.1.2014 4:00;74,122;;
3.1.2014 4:15;67,008;;
3.1.2014 4:30;66,231;;
3.1.2014 4:45;49,410;;
3.1.2014 5:00;43,240;;
3.1.2014 5:15;27,915;;
3.1.2014 5:30;4,082;;
3.1.2014 5:45;-28,755;;
3.1.2014 6:00;-17,314;;
3.1.2014 6:15;-66,202;;
3.1.2014 6:30;-119,792;;
3.1.2014 6:45;-152,982;;
3.1.2014 7:00;-193,063;;
3.1.2014 7:15;-253,249;;
3.1.2014 7:30;-266,193;;
3.1.2014 7:45;-299,784;;
3.1.2014 8:00;-313,319;;
3.1.2014 8:15;-333,284;;
3.1.2014 8:30;-333,193;;
3.1.2014 8:45;-332,552;;
3.1.2014 9:00;-335,089;;
3.1.2014 9:15;-336,384;;
3.1.2014 9:30;-312,371;;
3.1.2014 9:45;-308,143;;
3.1.2014 10:00;-303,678;;
3.1.2014 10:15;-296,316;;
3.1.2014 10:30;-298,295;;
3.1.2014 10:45;-292,948;;
3.1.2014 11:00;-287,225;;
3.1.2014 11:15;-275,622;;
3.1.2014 11:30;-284,977;;
3.1.2014 11:45;-277,550;;
3.1.2014 12:00;-303,021;;
3.1.2014 12:15;-294,226;;
3.1.2014 12:30;-303,792;;
3.1.2014 12:45;-294,822;;
3.1.2014 13:00;-287,937;;
3.1.2014 13:15;-264,866;;
3.1.2014 13:30;-253,818;;
3.1.2014 13:45;-246,931;;
3.1.2014 14:00;-245,413;;
3.1.2014 14:15;-235,152;;
3.1.2014 14:30;-238,576;;
3.1.2014 14:45;-229,617;;
3.1.2014 15:00;-220,376;;
3.1.2014 15:15;-210,959;;
3.1.2014 15:30;-207,667;;
3.1.2014 15:45;-201,985;;
3.1.2014 16:00;-194,548;;
3.1.2014 16:15;-186,388;;
3.1.2014 16:30;-185,715;;
3.1.2014 16:45;-178,543;;
3.1.2014 17:00;-216,142;;
3.1.2014 17:15;-228,488;;
3.1.2014 17:30;-239,118;;
3.1.2014 17:45;-251,701;;
3.1.2014 18:00;-267,010;;
3.1.2014 18:15;-277,427;;
3.1.2014 18:30;-296,650;;
3.1.2014 18:45;-310,711;;
3.1.2014 19:00;-320,484;;
3.1.2014 19:15;-315,703;;
3.1.2014 19:30;-306,167;;
3.1.2014 19:45;-294,031;;
3.1.2014 20:00;-277,601;;
3.1.2014 20:15;-254,742;;
3.1.2014 20:30;-226,582;;
3.1.2014 20:45;-207,717;;
3.1.2014 21:00;-192,984;;
3.1.2014 21:15;-174,231;;
3.1.2014 21:30;-158,561;;
3.1.2014 21:45;-143,104;;
3.1.2014 22:00;-243,129;;
3.1.2014 22:15;-232,370;;
3.1.2014 22:30;-202,080;;
3.1.2014 22:45;-165,281;;
3.1.2014 23:00;-134,023;;
3.1.2014 23:15;-94,828;;
3.1.2014 23:30;-75,870;;
3.1.2014 23:45;-56,613;;
4.1.2014 0:00;-109,596;;
4.1.2014 0:15;-98,788;;
4.1.2014 0:30;-90,138;;
4.1.2014 0:45;-73,840;;
4.1.2014 1:00;-41,906;;
4.1.2014 1:15;40,944;;
4.1.2014 1:30;50,972;;
4.1.2014 1:45;60,907;;
4.1.2014 2:00;-7,324;;
4.1.2014 2:15;-16,594;;
4.1.2014 2:30;-10,324;;
4.1.2014 2:45;-6,065;;
4.1.2014 3:00;57,393;;
4.1.2014 3:15;79,809;;
4.1.2014 3:30;82,152;;
4.1.2014 3:45;70,763;;
4.1.2014 4:00;65,432;;
4.1.2014 4:15;69,690;;
4.1.2014 4:30;67,676;;
4.1.2014 4:45;60,813;;
4.1.2014 5:00;58,993;;
4.1.2014 5:15;42,620;;
4.1.2014 5:30;25,853;;
4.1.2014 5:45;11,524;;
4.1.2014 6:00;53,553;;
4.1.2014 6:15;38,738;;
4.1.2014 6:30;12,515;;
4.1.2014 6:45;-4,785;;
4.1.2014 7:00;-29,066;;
4.1.2014 7:15;-50,903;;
4.1.2014 7:30;-55,985;;
4.1.2014 7:45;-77,082;;
4.1.2014 8:00;-105,056;;
4.1.2014 8:15;-131,849;;
4.1.2014 8:30;-159,957;;
4.1.2014 8:45;-170,032;;
4.1.2014 9:00;-187,757;;
4.1.2014 9:15;-195,944;;
4.1.2014 9:30;-195,017;;
4.1.2014 9:45;-193,820;;
4.1.2014 10:00;-194,687;;
4.1.2014 10:15;-203,946;;
4.1.2014 10:30;-203,101;;
4.1.2014 10:45;-212,848;;
4.1.2014 11:00;-213,477;;
4.1.2014 11:15;-217,252;;
4.1.2014 11:30;-218,885;;
4.1.2014 11:45;-232,688;;
4.1.2014 12:00;-239,790;;
4.1.2014 12:15;-244,240;;
4.1.2014 12:30;-241,678;;
4.1.2014 12:45;-239,711;;
4.1.2014 13:00;-237,581;;
4.1.2014 13:15;-230,801;;
4.1.2014 13:30;-223,767;;
4.1.2014 13:45;-205,595;;
4.1.2014 14:00;-193,836;;
4.1.2014 14:15;-174,277;;
4.1.2014 14:30;-165,918;;
4.1.2014 14:45;-164,618;;
4.1.2014 15:00;-167,518;;
4.1.2014 15:15;-159,101;;
4.1.2014 15:30;-160,852;;
4.1.2014 15:45;-156,432;;
4.1.2014 16:00;-156,651;;
4.1.2014 16:15;-153,917;;
4.1.2014 16:30;-167,845;;
4.1.2014 16:45;-185,065;;
4.1.2014 17:00;-236,516;;
4.1.2014 17:15;-261,743;;
4.1.2014 17:30;-292,630;;
4.1.2014 17:45;-318,182;;
4.1.2014 18:00;-335,421;;
4.1.2014 18:15;-338,335;;
4.1.2014 18:30;-344,152;;
4.1.2014 18:45;-352,579;;
4.1.2014 19:00;-359,062;;
4.1.2014 19:15;-358,070;;
4.1.2014 19:30;-344,387;;
4.1.2014 19:45;-327,002;;
4.1.2014 20:00;-295,776;;
4.1.2014 20:15;-262,259;;
4.1.2014 20:30;-224,561;;
4.1.2014 20:45;-195,562;;
4.1.2014 21:00;-172,865;;
4.1.2014 21:15;-154,091;;
4.1.2014 21:30;-140,139;;
4.1.2014 21:45;-132,689;;
4.1.2014 22:00;-240,547;;
4.1.2014 22:15;-237,070;;
4.1.2014 22:30;-224,803;;
4.1.2014 22:45;-201,420;;
4.1.2014 23:00;-174,427;;
4.1.2014 23:15;-134,834;;
4.1.2014 23:30;-114,587;;
4.1.2014 23:45;-87,346;;
5.1.2014 0:00;-57,804;;
5.1.2014 0:15;-43,258;;
5.1.2014 0:30;-24,357;;
5.1.2014 0:45;-5,968;;
5.1.2014 1:00;12,991;;
5.1.2014 1:15;-13,481;;
5.1.2014 1:30;-30,176;;
5.1.2014 1:45;-19,229;;
5.1.2014 2:00;-13,501;;
5.1.2014 2:15;-17,487;;
5.1.2014 2:30;19,264;;
5.1.2014 2:45;70,999;;
5.1.2014 3:00;75,487;;
5.1.2014 3:15;80,685;;
5.1.2014 3:30;81,544;;
5.1.2014 3:45;79,583;;
5.1.2014 4:00;77,959;;
5.1.2014 4:15;72,677;;
5.1.2014 4:30;68,323;;
5.1.2014 4:45;70,986;;
5.1.2014 5:00;70,085;;
5.1.2014 5:15;52,005;;
5.1.2014 5:30;41,409;;
5.1.2014 5:45;27,951;;
5.1.2014 6:00;65,240;;
5.1.2014 6:15;73,996;;
5.1.2014 6:30;58,483;;
5.1.2014 6:45;54,473;;
5.1.2014 7:00;43,078;;
5.1.2014 7:15;43,548;;
5.1.2014 7:30;57,720;;
5.1.2014 7:45;42,589;;
5.1.2014 8:00;15,671;;
5.1.2014 8:15;-9,997;;
5.1.2014 8:30;-39,052;;
5.1.2014 8:45;-70,356;;
5.1.2014 9:00;-103,691;;
5.1.2014 9:15;-120,836;;
5.1.2014 9:30;-144,618;;
5.1.2014 9:45;-170,653;;
5.1.2014 10:00;-185,337;;
5.1.2014 10:15;-208,836;;
5.1.2014 10:30;-230,501;;
5.1.2014 10:45;-246,571;;
5.1.2014 11:00;-259,626;;
5.1.2014 11:15;-276,949;;
5.1.2014 11:30;-286,514;;
5.1.2014 11:45;-297,527;;
5.1.2014 12:00;-311,137;;
5.1.2014 12:15;-310,071;;
5.1.2014 12:30;-298,238;;
5.1.2014 12:45;-275,552;;
5.1.2014 13:00;-259,431;;
5.1.2014 13:15;-233,609;;
5.1.2014 13:30;-209,405;;
5.1.2014 13:45;-168,975;;
5.1.2014 14:00;-151,708;;
5.1.2014 14:15;-132,733;;
5.1.2014 14:30;-123,038;;
5.1.2014 14:45;-110,324;;
5.1.2014 15:00;-97,506;;
5.1.2014 15:15;-93,541;;
5.1.2014 15:30;-89,332;;
5.1.2014 15:45;-79,321;;
5.1.2014 16:00;-71,598;;
5.1.2014 16:15;-65,105;;
5.1.2014 16:30;-66,532;;
5.1.2014 16:45;-73,214;;
5.1.2014 17:00;-113,231;;
5.1.2014 17:15;-134,351;;
5.1.2014 17:30;-151,226;;
5.1.2014 17:45;-172,273;;
5.1.2014 18:00;-188,323;;
5.1.2014 18:15;-205,931;;
5.1.2014 18:30;-219,441;;
5.1.2014 18:45;-239,940;;
5.1.2014 19:00;-254,026;;
5.1.2014 19:15;-259,918;;
5.1.2014 19:30;-263,289;;
5.1.2014 19:45;-256,753;;
5.1.2014 20:00;-242,597;;
5.1.2014 20:15;-220,963;;
5.1.2014 20:30;-199,776;;
5.1.2014 20:45;-180,891;;
5.1.2014 21:00;-165,035;;
5.1.2014 21:15;-150,665;;
5.1.2014 21:30;-142,459;;
5.1.2014 21:45;-129,492;;
5.1.2014 22:00;-235,752;;
5.1.2014 22:15;-220,940;;
5.1.2014 22:30;-192,366;;
5.1.2014 22:45;-162,808;;
5.1.2014 23:00;-128,377;;
5.1.2014 23:15;-96,500;;
5.1.2014 23:30;-70,833;;
5.1.2014 23:45;-44,694;;
6.1.2014 0:00;-19,366;;
6.1.2014 0:15;-0,084;;
6.1.2014 0:30;21,710;;
6.1.2014 0:45;35,751;;
6.1.2014 1:00;57,691;;
6.1.2014 1:15;67,547;;
6.1.2014 1:30;78,564;;
6.1.2014 1:45;75,382;;
6.1.2014 2:00;72,352;;
6.1.2014 2:15;72,357;;
6.1.2014 2:30;85,253;;
6.1.2014 2:45;81,742;;
6.1.2014 3:00;84,020;;
6.1.2014 3:15;81,098;;
6.1.2014 3:30;79,057;;
6.1.2014 3:45;71,544;;
6.1.2014 4:00;67,117;;
6.1.2014 4:15;72,084;;
6.1.2014 4:30;61,078;;
6.1.2014 4:45;54,858;;
6.1.2014 5:00;45,237;;
6.1.2014 5:15;26,532;;
6.1.2014 5:30;7,627;;
6.1.2014 5:45;-22,539;;
6.1.2014 6:00;-22,171;;
6.1.2014 6:15;-64,266;;
6.1.2014 6:30;-120,995;;
6.1.2014 6:45;-167,114;;
6.1.2014 7:00;-220,461;;
6.1.2014 7:15;-269,601;;
6.1.2014 7:30;-281,966;;
6.1.2014 7:45;-361,169;;
6.1.2014 8:00;-431,190;;
6.1.2014 8:15;-436,885;;
6.1.2014 8:30;-452,281;;
6.1.2014 8:45;-457,663;;
6.1.2014 9:00;-454,836;;
6.1.2014 9:15;-436,848;;
6.1.2014 9:30;-414,013;;
6.1.2014 9:45;-408,018;;
6.1.2014 10:00;-400,533;;
6.1.2014 10:15;-396,225;;
6.1.2014 10:30;-387,586;;
6.1.2014 10:45;-383,962;;
6.1.2014 11:00;-382,741;;
6.1.2014 11:15;-373,075;;
6.1.2014 11:30;-369,345;;
6.1.2014 11:45;-399,015;;
6.1.2014 12:00;-466,315;;
6.1.2014 12:15;-466,650;;
6.1.2014 12:30;-476,980;;
6.1.2014 12:45;-478,820;;
6.1.2014 13:00;-467,720;;
6.1.2014 13:15;-384,179;;
6.1.2014 13:30;-351,926;;
6.1.2014 13:45;-332,585;;
6.1.2014 14:00;-326,233;;
6.1.2014 14:15;-241,194;;
6.1.2014 14:30;-237,399;;
6.1.2014 14:45;-229,543;;
6.1.2014 15:00;-226,808;;
6.1.2014 15:15;-230,515;;
6.1.2014 15:30;-262,157;;
6.1.2014 15:45;-256,433;;
6.1.2014 16:00;-207,368;;
6.1.2014 16:15;-200,814;;
6.1.2014 16:30;-195,788;;
6.1.2014 16:45;-200,770;;
6.1.2014 17:00;-230,300;;
6.1.2014 17:15;-234,639;;
6.1.2014 17:30;-246,165;;
6.1.2014 17:45;-261,976;;
6.1.2014 18:00;-272,015;;
6.1.2014 18:15;-291,131;;
6.1.2014 18:30;-306,444;;
6.1.2014 18:45;-314,338;;
6.1.2014 19:00;-327,028;;
6.1.2014 19:15;-328,379;;
6.1.2014 19:30;-321,218;;
6.1.2014 19:45;-307,766;;
6.1.2014 20:00;-289,757;;
6.1.2014 20:15;-258,659;;
6.1.2014 20:30;-239,894;;
6.1.2014 20:45;-214,240;;
6.1.2014 21:00;-205,851;;
6.1.2014 21:15;-183,882;;
6.1.2014 21:30;-173,326;;
6.1.2014 21:45;-153,857;;
6.1.2014 22:00;-257,695;;
6.1.2014 22:15;-242,596;;
6.1.2014 22:30;-215,250;;
6.1.2014 22:45;-188,729;;
6.1.2014 23:00;-155,025;;
6.1.2014 23:15;-122,849;;
6.1.2014 23:30;-89,737;;
6.1.2014 23:45;-55,725;;
7.1.2014 0:00;-23,718;;
7.1.2014 0:15;-36,953;;
7.1.2014 0:30;-63,986;;
7.1.2014 0:45;-44,885;;
7.1.2014 1:00;-30,096;;
7.1.2014 1:15;-2,707;;
7.1.2014 1:30;71,522;;
7.1.2014 1:45;68,827;;
7.1.2014 2:00;61,993;;
7.1.2014 2:15;55,179;;
7.1.2014 2:30;63,930;;
7.1.2014 2:45;70,385;;
7.1.2014 3:00;66,834;;
7.1.2014 3:15;70,760;;
7.1.2014 3:30;72,489;;
7.1.2014 3:45;65,525;;
7.1.2014 4:00;60,389;;
7.1.2014 4:15;61,219;;
7.1.2014 4:30;55,670;;
7.1.2014 4:45;40,228;;
7.1.2014 5:00;33,305;;
7.1.2014 5:15;12,846;;
7.1.2014 5:30;-8,850;;
7.1.2014 5:45;-37,754;;
7.1.2014 6:00;-24,478;;
7.1.2014 6:15;-67,012;;
7.1.2014 6:30;-120,723;;
7.1.2014 6:45;-166,115;;
7.1.2014 7:00;-206,503;;
7.1.2014 7:15;-256,851;;
7.1.2014 7:30;-276,785;;
7.1.2014 7:45;-307,838;;
7.1.2014 8:00;-322,777;;
7.1.2014 8:15;-408,188;;
7.1.2014 8:30;-434,694;;
7.1.2014 8:45;-436,075;;
7.1.2014 9:00;-450,472;;
7.1.2014 9:15;-435,407;;
7.1.2014 9:30;-409,495;;
7.1.2014 9:45;-402,934;;
7.1.2014 10:00;-395,345;;
7.1.2014 10:15;-388,011;;
7.1.2014 10:30;-374,741;;
7.1.2014 10:45;-382,874;;
7.1.2014 11:00;-392,152;;
7.1.2014 11:15;-448,570;;
7.1.2014 11:30;-447,362;;
7.1.2014 11:45;-439,585;;
7.1.2014 12:00;-460,695;;
7.1.2014 12:15;-454,587;;
7.1.2014 12:30;-453,129;;
7.1.2014 12:45;-448,216;;
7.1.2014 13:00;-440,550;;
7.1.2014 13:15;-431,803;;
7.1.2014 13:30;-425,079;;
7.1.2014 13:45;-405,179;;
7.1.2014 14:00;-392,176;;
7.1.2014 14:15;-380,618;;
7.1.2014 14:30;-363,230;;
7.1.2014 14:45;-295,019;;
7.1.2014 15:00;-292,487;;
7.1.2014 15:15;-285,317;;
7.1.2014 15:30;-285,432;;
7.1.2014 15:45;-283,540;;
7.1.2014 16:00;-210,807;;
7.1.2014 16:15;-195,020;;
7.1.2014 16:30;-197,760;;
7.1.2014 16:45;-200,447;;
7.1.2014 17:00;-236,285;;
7.1.2014 17:15;-239,471;;
7.1.2014 17:30;-247,533;;
7.1.2014 17:45;-258,695;;
7.1.2014 18:00;-275,023;;
7.1.2014 18:15;-286,354;;
7.1.2014 18:30;-308,956;;
7.1.2014 18:45;-320,808;;
7.1.2014 19:00;-330,215;;
7.1.2014 19:15;-331,585;;
7.1.2014 19:30;-319,319;;
7.1.2014 19:45;-310,461;;
7.1.2014 20:00;-287,244;;
7.1.2014 20:15;-265,723;;
7.1.2014 20:30;-240,303;;
7.1.2014 20:45;-219,636;;
7.1.2014 21:00;-201,945;;
7.1.2014 21:15;-186,449;;
7.1.2014 21:30;-171,967;;
7.1.2014 21:45;-151,939;;
7.1.2014 22:00;-250,213;;
7.1.2014 22:15;-237,005;;
7.1.2014 22:30;-210,133;;
7.1.2014 22:45;-180,814;;
7.1.2014 23:00;-150,494;;
7.1.2014 23:15;-109,963;;
7.1.2014 23:30;-87,339;;
7.1.2014 23:45;-131,888;;
8.1.2014 0:00;-181,368;;
8.1.2014 0:15;-132,805;;
8.1.2014 0:30;-59,246;;
8.1.2014 0:45;-81,458;;
8.1.2014 1:00;-54,902;;
8.1.2014 1:15;-19,617;;
8.1.2014 1:30;-14,681;;
8.1.2014 1:45;-9,169;;
8.1.2014 2:00;-15,609;;
8.1.2014 2:15;-16,545;;
8.1.2014 2:30;-11,380;;
8.1.2014 2:45;-15,233;;
8.1.2014 3:00;-11,291;;
8.1.2014 3:15;-19,960;;
8.1.2014 3:30;-15,141;;
8.1.2014 3:45;-10,372;;
8.1.2014 4:00;-16,358;;
8.1.2014 4:15;-23,301;;
8.1.2014 4:30;-26,475;;
8.1.2014 4:45;-42,047;;
8.1.2014 5:00;-53,275;;
8.1.2014 5:15;-67,752;;
8.1.2014 5:30;-77,827;;
8.1.2014 5:45;-107,282;;
8.1.2014 6:00;-100,904;;
8.1.2014 6:15;-144,518;;
8.1.2014 6:30;-131,584;;
8.1.2014 6:45;-166,018;;
8.1.2014 7:00;-212,730;;
8.1.2014 7:15;-250,840;;
8.1.2014 7:30;-263,494;;
8.1.2014 7:45;-299,662;;
8.1.2014 8:00;-363,542;;
8.1.2014 8:15;-511,658;;
8.1.2014 8:30;-529,243;;
8.1.2014 8:45;-523,164;;
8.1.2014 9:00;-523,238;;
8.1.2014 9:15;-526,934;;
8.1.2014 9:30;-497,359;;
8.1.2014 9:45;-419,682;;
8.1.2014 10:00;-388,271;;
8.1.2014 10:15;-394,405;;
8.1.2014 10:30;-392,862;;
8.1.2014 10:45;-377,626;;
8.1.2014 11:00;-358,970;;
8.1.2014 11:15;-351,531;;
8.1.2014 11:30;-363,572;;
8.1.2014 11:45;-398,535;;
8.1.2014 12:00;-404,808;;
8.1.2014 12:15;-320,452;;
8.1.2014 12:30;-310,530;;
8.1.2014 12:45;-304,389;;
8.1.2014 13:00;-289,287;;
8.1.2014 13:15;-265,434;;
8.1.2014 13:30;-267,246;;
8.1.2014 13:45;-241,715;;
8.1.2014 14:00;-224,150;;
8.1.2014 14:15;-213,035;;
8.1.2014 14:30;-223,039;;
8.1.2014 14:45;-217,306;;
8.1.2014 15:00;-218,306;;
8.1.2014 15:15;-208,975;;
8.1.2014 15:30;-205,866;;
8.1.2014 15:45;-205,113;;
8.1.2014 16:00;-200,529;;
8.1.2014 16:15;-187,658;;
8.1.2014 16:30;-190,755;;
8.1.2014 16:45;-196,700;;
8.1.2014 17:00;-224,036;;
8.1.2014 17:15;-239,294;;
8.1.2014 17:30;-254,216;;
8.1.2014 17:45;-268,428;;
8.1.2014 18:00;-285,174;;
8.1.2014 18:15;-301,072;;
8.1.2014 18:30;-316,751;;
8.1.2014 18:45;-327,899;;
8.1.2014 19:00;-338,395;;
8.1.2014 19:15;-328,547;;
8.1.2014 19:30;-322,212;;
8.1.2014 19:45;-308,972;;
8.1.2014 20:00;-289,263;;
8.1.2014 20:15;-267,164;;
8.1.2014 20:30;-245,019;;
8.1.2014 20:45;-218,845;;
8.1.2014 21:00;-203,672;;
8.1.2014 21:15;-187,192;;
8.1.2014 21:30;-171,837;;
8.1.2014 21:45;-155,349;;
8.1.2014 22:00;-260,007;;
8.1.2014 22:15;-240,425;;
8.1.2014 22:30;-214,732;;
8.1.2014 22:45;-178,369;;
8.1.2014 23:00;-146,307;;
8.1.2014 23:15;-112,234;;
8.1.2014 23:30;-91,837;;
8.1.2014 23:45;-56,268;;
9.1.2014 0:00;-25,445;;
9.1.2014 0:15;-4,231;;
9.1.2014 0:30;2,267;;
9.1.2014 0:45;-43,651;;
9.1.2014 1:00;-29,676;;
9.1.2014 1:15;-17,626;;
9.1.2014 1:30;-6,047;;
9.1.2014 1:45;69,424;;
9.1.2014 2:00;64,393;;
9.1.2014 2:15;59,780;;
9.1.2014 2:30;71,420;;
9.1.2014 2:45;68,067;;
9.1.2014 3:00;70,083;;
9.1.2014 3:15;73,787;;
9.1.2014 3:30;72,954;;
9.1.2014 3:45;64,841;;
9.1.2014 4:00;68,599;;
9.1.2014 4:15;63,980;;
9.1.2014 4:30;56,095;;
9.1.2014 4:45;50,320;;
9.1.2014 5:00;35,956;;
9.1.2014 5:15;18,997;;
9.1.2014 5:30;3,150;;
9.1.2014 5:45;-29,754;;
9.1.2014 6:00;-20,875;;
9.1.2014 6:15;-67,502;;
9.1.2014 6:30;-122,178;;
9.1.2014 6:45;-170,098;;
9.1.2014 7:00;-219,393;;
9.1.2014 7:15;-254,990;;
9.1.2014 7:30;-276,086;;
9.1.2014 7:45;-314,212;;
9.1.2014 8:00;-329,934;;
9.1.2014 8:15;-350,596;;
9.1.2014 8:30;-360,808;;
9.1.2014 8:45;-367,772;;
9.1.2014 9:00;-389,679;;
9.1.2014 9:15;-376,369;;
9.1.2014 9:30;-349,156;;
9.1.2014 9:45;-325,148;;
9.1.2014 10:00;-320,131;;
9.1.2014 10:15;-296,584;;
9.1.2014 10:30;-307,454;;
9.1.2014 10:45;-306,041;;
9.1.2014 11:00;-305,822;;
9.1.2014 11:15;-301,255;;
9.1.2014 11:30;-288,786;;
9.1.2014 11:45;-292,474;;
9.1.2014 12:00;-312,155;;
9.1.2014 12:15;-314,706;;
9.1.2014 12:30;-309,270;;
9.1.2014 12:45;-306,770;;
9.1.2014 13:00;-291,597;;
9.1.2014 13:15;-264,185;;
9.1.2014 13:30;-259,640;;
9.1.2014 13:45;-238,610;;
9.1.2014 14:00;-221,454;;
9.1.2014 14:15;-231,750;;
9.1.2014 14:30;-235,405;;
9.1.2014 14:45;-231,742;;
9.1.2014 15:00;-229,983;;
9.1.2014 15:15;-231,325;;
9.1.2014 15:30;-219,394;;
9.1.2014 15:45;-217,262;;
9.1.2014 16:00;-203,985;;
9.1.2014 16:15;-202,243;;
9.1.2014 16:30;-201,126;;
9.1.2014 16:45;-209,260;;
9.1.2014 17:00;-243,666;;
9.1.2014 17:15;-249,795;;
9.1.2014 17:30;-264,757;;
9.1.2014 17:45;-279,891;;
9.1.2014 18:00;-286,279;;
9.1.2014 18:15;-300,447;;
9.1.2014 18:30;-311,392;;
9.1.2014 18:45;-324,295;;
9.1.2014 19:00;-340,092;;
9.1.2014 19:15;-333,475;;
9.1.2014 19:30;-331,781;;
9.1.2014 19:45;-313,312;;
9.1.2014 20:00;-293,994;;
9.1.2014 20:15;-266,542;;
9.1.2014 20:30;-246,412;;
9.1.2014 20:45;-223,105;;
9.1.2014 21:00;-209,374;;
9.1.2014 21:15;-187,213;;
9.1.2014 21:30;-173,916;;
9.1.2014 21:45;-159,736;;
9.1.2014 22:00;-256,708;;
9.1.2014 22:15;-243,135;;
9.1.2014 22:30;-220,549;;
9.1.2014 22:45;-186,858;;
9.1.2014 23:00;-156,601;;
9.1.2014 23:15;-124,840;;
9.1.2014 23:30;-92,599;;
9.1.2014 23:45;-64,552;;
10.1.2014 0:00;-79,339;;
10.1.2014 0:15;-83,128;;
10.1.2014 0:30;-62,156;;
10.1.2014 0:45;-42,021;;
10.1.2014 1:00;-80,299;;
10.1.2014 1:15;-107,504;;
10.1.2014 1:30;-95,729;;
10.1.2014 1:45;-15,748;;
10.1.2014 2:00;-13,844;;
10.1.2014 2:15;-18,129;;
10.1.2014 2:30;-12,492;;
10.1.2014 2:45;-15,291;;
10.1.2014 3:00;38,924;;
10.1.2014 3:15;68,914;;
10.1.2014 3:30;68,549;;
10.1.2014 3:45;72,735;;
10.1.2014 4:00;64,311;;
10.1.2014 4:15;62,916;;
10.1.2014 4:30;49,126;;
10.1.2014 4:45;35,592;;
10.1.2014 5:00;35,521;;
10.1.2014 5:15;18,301;;
10.1.2014 5:30;-3,766;;
10.1.2014 5:45;-31,918;;
10.1.2014 6:00;-25,203;;
10.1.2014 6:15;-75,616;;
10.1.2014 6:30;-132,783;;
10.1.2014 6:45;-167,030;;
10.1.2014 7:00;-208,902;;
10.1.2014 7:15;-260,478;;
10.1.2014 7:30;-270,323;;
10.1.2014 7:45;-307,587;;
10.1.2014 8:00;-346,273;;
10.1.2014 8:15;-362,603;;
10.1.2014 8:30;-359,136;;
10.1.2014 8:45;-368,169;;
10.1.2014 9:00;-361,866;;
10.1.2014 9:15;-355,157;;
10.1.2014 9:30;-336,224;;
10.1.2014 9:45;-323,880;;
10.1.2014 10:00;-318,582;;
10.1.2014 10:15;-317,867;;
10.1.2014 10:30;-305,783;;
10.1.2014 10:45;-295,242;;
10.1.2014 11:00;-303,990;;
10.1.2014 11:15;-286,956;;
10.1.2014 11:30;-269,831;;