Netzbetreibername:;Stadtwerke Stadtroda GmbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2016;bis;31.12.2016
;;;
Zeitstempel;netzverluste_gesamt;;
1.1.2016 0:00;96,78;;
1.1.2016 0:15;96,13;;
1.1.2016 0:30;97,83;;
1.1.2016 0:45;97,70;;
1.1.2016 1:00;94,25;;
1.1.2016 1:15;93,46;;
1.1.2016 1:30;92,56;;
1.1.2016 1:45;90,70;;
1.1.2016 2:00;93,49;;
1.1.2016 2:15;91,48;;
1.1.2016 2:30;91,53;;
1.1.2016 2:45;88,25;;
1.1.2016 3:00;86,14;;
1.1.2016 3:15;84,15;;
1.1.2016 3:30;85,16;;
1.1.2016 3:45;82,55;;
1.1.2016 4:00;84,25;;
1.1.2016 4:15;84,19;;
1.1.2016 4:30;86,76;;
1.1.2016 4:45;85,83;;
1.1.2016 5:00;87,23;;
1.1.2016 5:15;85,90;;
1.1.2016 5:30;84,40;;
1.1.2016 5:45;84,59;;
1.1.2016 6:00;85,05;;
1.1.2016 6:15;85,44;;
1.1.2016 6:30;85,55;;
1.1.2016 6:45;85,44;;
1.1.2016 7:00;88,64;;
1.1.2016 7:15;88,58;;
1.1.2016 7:30;90,66;;
1.1.2016 7:45;90,88;;
1.1.2016 8:00;86,00;;
1.1.2016 8:15;88,19;;
1.1.2016 8:30;89,27;;
1.1.2016 8:45;92,83;;
1.1.2016 9:00;96,20;;
1.1.2016 9:15;100,55;;
1.1.2016 9:30;101,83;;
1.1.2016 9:45;105,12;;
1.1.2016 10:00;107,59;;
1.1.2016 10:15;105,24;;
1.1.2016 10:30;107,71;;
1.1.2016 10:45;110,63;;
1.1.2016 11:00;116,31;;
1.1.2016 11:15;120,93;;
1.1.2016 11:30;124,36;;
1.1.2016 11:45;123,21;;
1.1.2016 12:00;123,28;;
1.1.2016 12:15;119,92;;
1.1.2016 12:30;115,02;;
1.1.2016 12:45;109,64;;
1.1.2016 13:00;105,61;;
1.1.2016 13:15;104,86;;
1.1.2016 13:30;101,85;;
1.1.2016 13:45;98,67;;
1.1.2016 14:00;100,34;;
1.1.2016 14:15;100,98;;
1.1.2016 14:30;99,67;;
1.1.2016 14:45;102,39;;
1.1.2016 15:00;102,70;;
1.1.2016 15:15;103,26;;
1.1.2016 15:30;102,40;;
1.1.2016 15:45;104,25;;
1.1.2016 16:00;108,52;;
1.1.2016 16:15;113,35;;
1.1.2016 16:30;117,56;;
1.1.2016 16:45;120,62;;
1.1.2016 17:00;123,70;;
1.1.2016 17:15;126,57;;
1.1.2016 17:30;125,23;;
1.1.2016 17:45;128,07;;
1.1.2016 18:00;128,26;;
1.1.2016 18:15;128,85;;
1.1.2016 18:30;128,67;;
1.1.2016 18:45;129,87;;
1.1.2016 19:00;128,05;;
1.1.2016 19:15;128,33;;
1.1.2016 19:30;128,18;;
1.1.2016 19:45;122,92;;
1.1.2016 20:00;121,28;;
1.1.2016 20:15;118,55;;
1.1.2016 20:30;117,22;;
1.1.2016 20:45;115,26;;
1.1.2016 21:00;112,79;;
1.1.2016 21:15;112,10;;
1.1.2016 21:30;107,36;;
1.1.2016 21:45;106,35;;
1.1.2016 22:00;104,39;;
1.1.2016 22:15;102,17;;
1.1.2016 22:30;101,66;;
1.1.2016 22:45;97,94;;
1.1.2016 23:00;92,87;;
1.1.2016 23:15;90,67;;
1.1.2016 23:30;88,27;;
1.1.2016 23:45;87,05;;
2.1.2016 0:00;85,59;;
2.1.2016 0:15;83,58;;
2.1.2016 0:30;83,92;;
2.1.2016 0:45;83,73;;
2.1.2016 1:00;82,61;;
2.1.2016 1:15;81,25;;
2.1.2016 1:30;78,81;;
2.1.2016 1:45;77,43;;
2.1.2016 2:00;80,53;;
2.1.2016 2:15;80,35;;
2.1.2016 2:30;80,48;;
2.1.2016 2:45;80,68;;
2.1.2016 3:00;81,18;;
2.1.2016 3:15;81,40;;
2.1.2016 3:30;80,26;;
2.1.2016 3:45;80,94;;
2.1.2016 4:00;83,07;;
2.1.2016 4:15;83,61;;
2.1.2016 4:30;84,06;;
2.1.2016 4:45;85,29;;
2.1.2016 5:00;86,87;;
2.1.2016 5:15;86,95;;
2.1.2016 5:30;85,89;;
2.1.2016 5:45;86,71;;
2.1.2016 6:00;90,53;;
2.1.2016 6:15;92,94;;
2.1.2016 6:30;92,05;;
2.1.2016 6:45;95,64;;
2.1.2016 7:00;97,47;;
2.1.2016 7:15;100,58;;
2.1.2016 7:30;103,06;;
2.1.2016 7:45;106,53;;
2.1.2016 8:00;103,02;;
2.1.2016 8:15;104,88;;
2.1.2016 8:30;109,35;;
2.1.2016 8:45;112,41;;
2.1.2016 9:00;115,15;;
2.1.2016 9:15;116,94;;
2.1.2016 9:30;117,53;;
2.1.2016 9:45;115,69;;
2.1.2016 10:00;118,82;;
2.1.2016 10:15;119,09;;
2.1.2016 10:30;120,02;;
2.1.2016 10:45;120,92;;
2.1.2016 11:00;126,67;;
2.1.2016 11:15;131,67;;
2.1.2016 11:30;132,29;;
2.1.2016 11:45;135,10;;
2.1.2016 12:00;136,27;;
2.1.2016 12:15;130,87;;
2.1.2016 12:30;129,38;;
2.1.2016 12:45;126,43;;
2.1.2016 13:00;123,67;;
2.1.2016 13:15;122,55;;
2.1.2016 13:30;116,63;;
2.1.2016 13:45;115,16;;
2.1.2016 14:00;117,61;;
2.1.2016 14:15;117,33;;
2.1.2016 14:30;115,62;;
2.1.2016 14:45;116,18;;
2.1.2016 15:00;117,06;;
2.1.2016 15:15;117,44;;
2.1.2016 15:30;116,99;;
2.1.2016 15:45;117,77;;
2.1.2016 16:00;119,99;;
2.1.2016 16:15;118,74;;
2.1.2016 16:30;125,67;;
2.1.2016 16:45;130,29;;
2.1.2016 17:00;131,55;;
2.1.2016 17:15;133,77;;
2.1.2016 17:30;136,53;;
2.1.2016 17:45;139,21;;
2.1.2016 18:00;138,16;;
2.1.2016 18:15;137,30;;
2.1.2016 18:30;140,71;;
2.1.2016 18:45;142,03;;
2.1.2016 19:00;141,95;;
2.1.2016 19:15;139,76;;
2.1.2016 19:30;137,77;;
2.1.2016 19:45;135,40;;
2.1.2016 20:00;130,98;;
2.1.2016 20:15;125,69;;
2.1.2016 20:30;122,24;;
2.1.2016 20:45;119,22;;
2.1.2016 21:00;114,70;;
2.1.2016 21:15;112,20;;
2.1.2016 21:30;110,85;;
2.1.2016 21:45;110,62;;
2.1.2016 22:00;109,58;;
2.1.2016 22:15;107,69;;
2.1.2016 22:30;103,97;;
2.1.2016 22:45;101,39;;
2.1.2016 23:00;97,49;;
2.1.2016 23:15;97,14;;
2.1.2016 23:30;93,64;;
2.1.2016 23:45;91,06;;
3.1.2016 0:00;89,67;;
3.1.2016 0:15;90,08;;
3.1.2016 0:30;88,44;;
3.1.2016 0:45;89,39;;
3.1.2016 1:00;86,77;;
3.1.2016 1:15;84,33;;
3.1.2016 1:30;84,67;;
3.1.2016 1:45;82,37;;
3.1.2016 2:00;82,72;;
3.1.2016 2:15;82,62;;
3.1.2016 2:30;82,44;;
3.1.2016 2:45;82,67;;
3.1.2016 3:00;80,57;;
3.1.2016 3:15;82,17;;
3.1.2016 3:30;82,23;;
3.1.2016 3:45;82,31;;
3.1.2016 4:00;84,19;;
3.1.2016 4:15;84,38;;
3.1.2016 4:30;82,42;;
3.1.2016 4:45;82,82;;
3.1.2016 5:00;85,89;;
3.1.2016 5:15;85,16;;
3.1.2016 5:30;86,36;;
3.1.2016 5:45;84,45;;
3.1.2016 6:00;88,32;;
3.1.2016 6:15;90,30;;
3.1.2016 6:30;89,60;;
3.1.2016 6:45;89,92;;
3.1.2016 7:00;89,60;;
3.1.2016 7:15;93,73;;
3.1.2016 7:30;97,11;;
3.1.2016 7:45;98,43;;
3.1.2016 8:00;97,63;;
3.1.2016 8:15;98,58;;
3.1.2016 8:30;103,98;;
3.1.2016 8:45;108,51;;
3.1.2016 9:00;112,48;;
3.1.2016 9:15;115,20;;
3.1.2016 9:30;120,66;;
3.1.2016 9:45;121,10;;
3.1.2016 10:00;122,92;;
3.1.2016 10:15;121,10;;
3.1.2016 10:30;123,38;;
3.1.2016 10:45;132,82;;
3.1.2016 11:00;136,03;;
3.1.2016 11:15;142,79;;
3.1.2016 11:30;143,54;;
3.1.2016 11:45;145,19;;
3.1.2016 12:00;140,80;;
3.1.2016 12:15;136,51;;
3.1.2016 12:30;131,27;;
3.1.2016 12:45;126,22;;
3.1.2016 13:00;123,87;;
3.1.2016 13:15;117,70;;
3.1.2016 13:30;118,33;;
3.1.2016 13:45;116,58;;
3.1.2016 14:00;114,10;;
3.1.2016 14:15;114,15;;
3.1.2016 14:30;115,01;;
3.1.2016 14:45;113,17;;
3.1.2016 15:00;112,95;;
3.1.2016 15:15;113,62;;
3.1.2016 15:30;110,87;;
3.1.2016 15:45;112,12;;
3.1.2016 16:00;118,00;;
3.1.2016 16:15;121,39;;
3.1.2016 16:30;127,98;;
3.1.2016 16:45;132,14;;
3.1.2016 17:00;134,75;;
3.1.2016 17:15;135,78;;
3.1.2016 17:30;137,99;;
3.1.2016 17:45;141,60;;
3.1.2016 18:00;139,28;;
3.1.2016 18:15;139,58;;
3.1.2016 18:30;141,65;;
3.1.2016 18:45;140,15;;
3.1.2016 19:00;137,80;;
3.1.2016 19:15;135,58;;
3.1.2016 19:30;133,00;;
3.1.2016 19:45;130,23;;
3.1.2016 20:00;129,10;;
3.1.2016 20:15;128,54;;
3.1.2016 20:30;124,12;;
3.1.2016 20:45;122,29;;
3.1.2016 21:00;118,09;;
3.1.2016 21:15;115,06;;
3.1.2016 21:30;114,35;;
3.1.2016 21:45;113,25;;
3.1.2016 22:00;109,31;;
3.1.2016 22:15;104,60;;
3.1.2016 22:30;102,03;;
3.1.2016 22:45;96,90;;
3.1.2016 23:00;95,18;;
3.1.2016 23:15;93,31;;
3.1.2016 23:30;90,84;;
3.1.2016 23:45;88,47;;
4.1.2016 0:00;87,92;;
4.1.2016 0:15;85,91;;
4.1.2016 0:30;85,20;;
4.1.2016 0:45;83,60;;
4.1.2016 1:00;84,20;;
4.1.2016 1:15;83,89;;
4.1.2016 1:30;82,70;;
4.1.2016 1:45;82,17;;
4.1.2016 2:00;84,98;;
4.1.2016 2:15;87,36;;
4.1.2016 2:30;85,37;;
4.1.2016 2:45;85,11;;
4.1.2016 3:00;83,03;;
4.1.2016 3:15;84,15;;
4.1.2016 3:30;84,43;;
4.1.2016 3:45;87,14;;
4.1.2016 4:00;88,02;;
4.1.2016 4:15;89,81;;
4.1.2016 4:30;92,88;;
4.1.2016 4:45;93,49;;
4.1.2016 5:00;96,53;;
4.1.2016 5:15;97,81;;
4.1.2016 5:30;102,28;;
4.1.2016 5:45;109,14;;
4.1.2016 6:00;115,13;;
4.1.2016 6:15;121,96;;
4.1.2016 6:30;126,93;;
4.1.2016 6:45;128,63;;
4.1.2016 7:00;134,32;;
4.1.2016 7:15;137,61;;
4.1.2016 7:30;145,75;;
4.1.2016 7:45;146,60;;
4.1.2016 8:00;143,47;;
4.1.2016 8:15;142,05;;
4.1.2016 8:30;144,76;;
4.1.2016 8:45;145,32;;
4.1.2016 9:00;147,27;;
4.1.2016 9:15;146,06;;
4.1.2016 9:30;146,48;;
4.1.2016 9:45;147,78;;
4.1.2016 10:00;145,96;;
4.1.2016 10:15;143,38;;
4.1.2016 10:30;142,01;;
4.1.2016 10:45;143,58;;
4.1.2016 11:00;148,37;;
4.1.2016 11:15;149,63;;
4.1.2016 11:30;151,45;;
4.1.2016 11:45;149,95;;
4.1.2016 12:00;147,74;;
4.1.2016 12:15;150,49;;
4.1.2016 12:30;145,16;;
4.1.2016 12:45;143,08;;
4.1.2016 13:00;139,77;;
4.1.2016 13:15;138,13;;
4.1.2016 13:30;138,67;;
4.1.2016 13:45;136,06;;
4.1.2016 14:00;133,80;;
4.1.2016 14:15;132,15;;
4.1.2016 14:30;133,52;;
4.1.2016 14:45;135,22;;
4.1.2016 15:00;134,40;;
4.1.2016 15:15;133,33;;
4.1.2016 15:30;134,09;;
4.1.2016 15:45;135,45;;
4.1.2016 16:00;134,10;;
4.1.2016 16:15;134,73;;
4.1.2016 16:30;141,62;;
4.1.2016 16:45;146,20;;
4.1.2016 17:00;147,55;;
4.1.2016 17:15;149,45;;
4.1.2016 17:30;147,90;;
4.1.2016 17:45;151,44;;
4.1.2016 18:00;152,62;;
4.1.2016 18:15;150,66;;
4.1.2016 18:30;149,45;;
4.1.2016 18:45;150,11;;
4.1.2016 19:00;149,68;;
4.1.2016 19:15;146,91;;
4.1.2016 19:30;146,10;;
4.1.2016 19:45;142,01;;
4.1.2016 20:00;138,76;;
4.1.2016 20:15;135,98;;
4.1.2016 20:30;131,66;;
4.1.2016 20:45;129,10;;
4.1.2016 21:00;125,51;;
4.1.2016 21:15;123,61;;
4.1.2016 21:30;117,83;;
4.1.2016 21:45;115,97;;
4.1.2016 22:00;113,66;;
4.1.2016 22:15;109,64;;
4.1.2016 22:30;105,64;;
4.1.2016 22:45;102,84;;
4.1.2016 23:00;99,32;;
4.1.2016 23:15;95,72;;
4.1.2016 23:30;93,22;;
4.1.2016 23:45;90,36;;
5.1.2016 0:00;89,32;;
5.1.2016 0:15;87,84;;
5.1.2016 0:30;87,55;;
5.1.2016 0:45;87,20;;
5.1.2016 1:00;87,42;;
5.1.2016 1:15;85,12;;
5.1.2016 1:30;86,43;;
5.1.2016 1:45;82,74;;
5.1.2016 2:00;85,32;;
5.1.2016 2:15;88,27;;
5.1.2016 2:30;87,19;;
5.1.2016 2:45;87,64;;
5.1.2016 3:00;87,18;;
5.1.2016 3:15;85,46;;
5.1.2016 3:30;86,48;;
5.1.2016 3:45;89,38;;
5.1.2016 4:00;90,53;;
5.1.2016 4:15;91,31;;
5.1.2016 4:30;93,49;;
5.1.2016 4:45;95,07;;
5.1.2016 5:00;96,65;;
5.1.2016 5:15;99,87;;
5.1.2016 5:30;101,94;;
5.1.2016 5:45;107,50;;
5.1.2016 6:00;116,06;;
5.1.2016 6:15;128,61;;
5.1.2016 6:30;131,07;;
5.1.2016 6:45;132,58;;
5.1.2016 7:00;138,52;;
5.1.2016 7:15;144,03;;
5.1.2016 7:30;148,00;;
5.1.2016 7:45;149,38;;
5.1.2016 8:00;149,80;;
5.1.2016 8:15;141,16;;
5.1.2016 8:30;140,01;;
5.1.2016 8:45;140,52;;
5.1.2016 9:00;145,64;;
5.1.2016 9:15;144,93;;
5.1.2016 9:30;144,36;;
5.1.2016 9:45;143,21;;
5.1.2016 10:00;145,45;;
5.1.2016 10:15;142,35;;
5.1.2016 10:30;139,97;;
5.1.2016 10:45;140,82;;
5.1.2016 11:00;144,55;;
5.1.2016 11:15;147,27;;
5.1.2016 11:30;148,15;;
5.1.2016 11:45;149,37;;
5.1.2016 12:00;149,19;;
5.1.2016 12:15;146,72;;
5.1.2016 12:30;144,92;;
5.1.2016 12:45;146,82;;
5.1.2016 13:00;144,58;;
5.1.2016 13:15;140,67;;
5.1.2016 13:30;139,45;;
5.1.2016 13:45;139,28;;
5.1.2016 14:00;139,49;;
5.1.2016 14:15;134,54;;
5.1.2016 14:30;134,14;;
5.1.2016 14:45;134,96;;
5.1.2016 15:00;133,87;;
5.1.2016 15:15;132,65;;
5.1.2016 15:30;132,50;;
5.1.2016 15:45;133,44;;
5.1.2016 16:00;137,24;;
5.1.2016 16:15;138,47;;
5.1.2016 16:30;141,99;;
5.1.2016 16:45;147,26;;
5.1.2016 17:00;149,43;;
5.1.2016 17:15;150,49;;
5.1.2016 17:30;150,38;;
5.1.2016 17:45;152,28;;
5.1.2016 18:00;152,08;;
5.1.2016 18:15;149,51;;
5.1.2016 18:30;149,74;;
5.1.2016 18:45;152,95;;
5.1.2016 19:00;149,43;;
5.1.2016 19:15;148,52;;
5.1.2016 19:30;145,48;;
5.1.2016 19:45;143,56;;
5.1.2016 20:00;138,42;;
5.1.2016 20:15;136,53;;
5.1.2016 20:30;135,47;;
5.1.2016 20:45;129,04;;
5.1.2016 21:00;126,43;;
5.1.2016 21:15;123,42;;
5.1.2016 21:30;121,26;;
5.1.2016 21:45;118,84;;
5.1.2016 22:00;113,86;;
5.1.2016 22:15;107,75;;
5.1.2016 22:30;105,68;;
5.1.2016 22:45;102,91;;
5.1.2016 23:00;95,97;;
5.1.2016 23:15;92,67;;
5.1.2016 23:30;91,77;;
5.1.2016 23:45;90,37;;
6.1.2016 0:00;88,07;;
6.1.2016 0:15;88,71;;
6.1.2016 0:30;87,91;;
6.1.2016 0:45;88,95;;
6.1.2016 1:00;86,58;;
6.1.2016 1:15;86,19;;
6.1.2016 1:30;84,48;;
6.1.2016 1:45;83,80;;
6.1.2016 2:00;84,09;;
6.1.2016 2:15;84,48;;
6.1.2016 2:30;85,29;;
6.1.2016 2:45;85,85;;
6.1.2016 3:00;85,82;;
6.1.2016 3:15;84,87;;
6.1.2016 3:30;85,77;;
6.1.2016 3:45;87,84;;
6.1.2016 4:00;90,75;;
6.1.2016 4:15;92,00;;
6.1.2016 4:30;91,72;;
6.1.2016 4:45;91,83;;
6.1.2016 5:00;94,79;;
6.1.2016 5:15;98,60;;
6.1.2016 5:30;101,66;;
6.1.2016 5:45;107,88;;
6.1.2016 6:00;113,28;;
6.1.2016 6:15;120,88;;
6.1.2016 6:30;125,35;;
6.1.2016 6:45;126,48;;
6.1.2016 7:00;132,76;;
6.1.2016 7:15;141,00;;
6.1.2016 7:30;147,31;;
6.1.2016 7:45;151,83;;
6.1.2016 8:00;147,55;;
6.1.2016 8:15;144,56;;
6.1.2016 8:30;145,20;;
6.1.2016 8:45;147,15;;
6.1.2016 9:00;154,01;;
6.1.2016 9:15;156,37;;
6.1.2016 9:30;155,05;;
6.1.2016 9:45;151,69;;
6.1.2016 10:00;156,01;;
6.1.2016 10:15;152,04;;
6.1.2016 10:30;148,91;;
6.1.2016 10:45;148,70;;
6.1.2016 11:00;149,22;;
6.1.2016 11:15;153,51;;
6.1.2016 11:30;155,35;;
6.1.2016 11:45;155,28;;
6.1.2016 12:00;152,19;;
6.1.2016 12:15;152,81;;
6.1.2016 12:30;149,85;;
6.1.2016 12:45;150,32;;
6.1.2016 13:00;145,63;;
6.1.2016 13:15;144,09;;
6.1.2016 13:30;142,16;;
6.1.2016 13:45;141,32;;
6.1.2016 14:00;141,87;;
6.1.2016 14:15;140,57;;
6.1.2016 14:30;137,65;;
6.1.2016 14:45;137,51;;
6.1.2016 15:00;137,99;;
6.1.2016 15:15;136,62;;
6.1.2016 15:30;137,09;;
6.1.2016 15:45;139,69;;
6.1.2016 16:00;138,73;;
6.1.2016 16:15;139,38;;
6.1.2016 16:30;143,62;;
6.1.2016 16:45;148,15;;
6.1.2016 17:00;149,88;;
6.1.2016 17:15;150,89;;
6.1.2016 17:30;149,97;;
6.1.2016 17:45;151,02;;
6.1.2016 18:00;151,83;;
6.1.2016 18:15;152,02;;
6.1.2016 18:30;148,10;;
6.1.2016 18:45;149,64;;
6.1.2016 19:00;150,43;;
6.1.2016 19:15;150,01;;
6.1.2016 19:30;146,28;;
6.1.2016 19:45;143,52;;
6.1.2016 20:00;141,76;;
6.1.2016 20:15;138,31;;
6.1.2016 20:30;138,66;;
6.1.2016 20:45;134,53;;
6.1.2016 21:00;130,29;;
6.1.2016 21:15;127,85;;
6.1.2016 21:30;124,30;;
6.1.2016 21:45;123,30;;
6.1.2016 22:00;118,06;;
6.1.2016 22:15;113,46;;
6.1.2016 22:30;110,51;;
6.1.2016 22:45;106,55;;
6.1.2016 23:00;101,99;;
6.1.2016 23:15;96,57;;
6.1.2016 23:30;95,20;;
6.1.2016 23:45;92,39;;
7.1.2016 0:00;92,11;;
7.1.2016 0:15;90,93;;
7.1.2016 0:30;91,95;;
7.1.2016 0:45;90,09;;
7.1.2016 1:00;89,69;;
7.1.2016 1:15;89,12;;
7.1.2016 1:30;87,69;;
7.1.2016 1:45;84,20;;
7.1.2016 2:00;86,03;;
7.1.2016 2:15;87,52;;
7.1.2016 2:30;88,83;;
7.1.2016 2:45;89,21;;
7.1.2016 3:00;89,69;;
7.1.2016 3:15;88,95;;
7.1.2016 3:30;88,77;;
7.1.2016 3:45;91,61;;
7.1.2016 4:00;92,50;;
7.1.2016 4:15;92,99;;
7.1.2016 4:30;95,48;;
7.1.2016 4:45;96,87;;
7.1.2016 5:00;98,40;;
7.1.2016 5:15;101,90;;
7.1.2016 5:30;103,27;;
7.1.2016 5:45;109,94;;
7.1.2016 6:00;115,92;;
7.1.2016 6:15;124,65;;
7.1.2016 6:30;130,35;;
7.1.2016 6:45;130,77;;
7.1.2016 7:00;135,69;;
7.1.2016 7:15;138,67;;
7.1.2016 7:30;145,32;;
7.1.2016 7:45;148,07;;
7.1.2016 8:00;145,45;;
7.1.2016 8:15;141,49;;
7.1.2016 8:30;143,36;;
7.1.2016 8:45;143,70;;
7.1.2016 9:00;151,52;;
7.1.2016 9:15;151,01;;
7.1.2016 9:30;150,43;;
7.1.2016 9:45;150,45;;
7.1.2016 10:00;144,92;;
7.1.2016 10:15;146,41;;
7.1.2016 10:30;143,75;;
7.1.2016 10:45;143,03;;
7.1.2016 11:00;142,00;;
7.1.2016 11:15;145,61;;
7.1.2016 11:30;147,89;;
7.1.2016 11:45;149,24;;
7.1.2016 12:00;146,76;;
7.1.2016 12:15;144,92;;
7.1.2016 12:30;142,19;;
7.1.2016 12:45;140,96;;
7.1.2016 13:00;137,82;;
7.1.2016 13:15;135,36;;
7.1.2016 13:30;131,80;;
7.1.2016 13:45;130,84;;
7.1.2016 14:00;132,70;;
7.1.2016 14:15;134,30;;
7.1.2016 14:30;133,71;;
7.1.2016 14:45;132,87;;
7.1.2016 15:00;135,44;;
7.1.2016 15:15;134,20;;
7.1.2016 15:30;133,40;;
7.1.2016 15:45;137,21;;
7.1.2016 16:00;139,63;;
7.1.2016 16:15;140,99;;
7.1.2016 16:30;142,58;;
7.1.2016 16:45;146,89;;
7.1.2016 17:00;151,52;;
7.1.2016 17:15;152,83;;
7.1.2016 17:30;153,90;;
7.1.2016 17:45;153,71;;
7.1.2016 18:00;152,69;;
7.1.2016 18:15;152,31;;
7.1.2016 18:30;150,84;;
7.1.2016 18:45;151,47;;
7.1.2016 19:00;152,43;;
7.1.2016 19:15;150,50;;
7.1.2016 19:30;146,06;;
7.1.2016 19:45;142,03;;
7.1.2016 20:00;140,66;;
7.1.2016 20:15;137,19;;
7.1.2016 20:30;133,63;;
7.1.2016 20:45;129,25;;
7.1.2016 21:00;124,03;;
7.1.2016 21:15;119,86;;
7.1.2016 21:30;116,88;;
7.1.2016 21:45;116,01;;
7.1.2016 22:00;112,95;;
7.1.2016 22:15;109,48;;
7.1.2016 22:30;104,78;;
7.1.2016 22:45;101,05;;
7.1.2016 23:00;98,20;;
7.1.2016 23:15;95,10;;
7.1.2016 23:30;91,44;;
7.1.2016 23:45;90,87;;
8.1.2016 0:00;88,50;;
8.1.2016 0:15;86,22;;
8.1.2016 0:30;84,53;;
8.1.2016 0:45;83,87;;
8.1.2016 1:00;81,86;;
8.1.2016 1:15;81,03;;
8.1.2016 1:30;79,65;;
8.1.2016 1:45;79,44;;
8.1.2016 2:00;82,43;;
8.1.2016 2:15;83,33;;
8.1.2016 2:30;81,72;;
8.1.2016 2:45;82,72;;
8.1.2016 3:00;81,61;;
8.1.2016 3:15;82,89;;
8.1.2016 3:30;84,01;;
8.1.2016 3:45;87,53;;
8.1.2016 4:00;87,83;;
8.1.2016 4:15;90,70;;
8.1.2016 4:30;92,28;;
8.1.2016 4:45;91,32;;
8.1.2016 5:00;93,34;;
8.1.2016 5:15;95,31;;
8.1.2016 5:30;99,57;;
8.1.2016 5:45;106,53;;
8.1.2016 6:00;113,59;;
8.1.2016 6:15;123,40;;
8.1.2016 6:30;126,06;;
8.1.2016 6:45;127,66;;
8.1.2016 7:00;134,37;;
8.1.2016 7:15;139,62;;
8.1.2016 7:30;145,75;;
8.1.2016 7:45;147,27;;
8.1.2016 8:00;145,47;;
8.1.2016 8:15;139,43;;
8.1.2016 8:30;141,28;;
8.1.2016 8:45;141,25;;
8.1.2016 9:00;146,37;;
8.1.2016 9:15;147,62;;
8.1.2016 9:30;148,52;;
8.1.2016 9:45;146,21;;
8.1.2016 10:00;143,91;;
8.1.2016 10:15;138,56;;
8.1.2016 10:30;135,88;;
8.1.2016 10:45;138,29;;
8.1.2016 11:00;140,22;;
8.1.2016 11:15;140,49;;
8.1.2016 11:30;139,39;;
8.1.2016 11:45;142,45;;
8.1.2016 12:00;140,95;;
8.1.2016 12:15;139,60;;
8.1.2016 12:30;134,39;;
8.1.2016 12:45;134,52;;
8.1.2016 13:00;132,45;;
8.1.2016 13:15;128,92;;
8.1.2016 13:30;126,33;;
8.1.2016 13:45;124,47;;
8.1.2016 14:00;127,68;;
8.1.2016 14:15;124,25;;
8.1.2016 14:30;122,68;;
8.1.2016 14:45;126,16;;
8.1.2016 15:00;125,09;;
8.1.2016 15:15;125,59;;
8.1.2016 15:30;125,07;;
8.1.2016 15:45;125,36;;
8.1.2016 16:00;125,40;;
8.1.2016 16:15;128,33;;
8.1.2016 16:30;133,32;;
8.1.2016 16:45;140,29;;
8.1.2016 17:00;147,97;;
8.1.2016 17:15;150,57;;
8.1.2016 17:30;152,40;;
8.1.2016 17:45;152,60;;
8.1.2016 18:00;152,39;;
8.1.2016 18:15;148,54;;
8.1.2016 18:30;146,13;;
8.1.2016 18:45;148,75;;
8.1.2016 19:00;148,98;;
8.1.2016 19:15;145,49;;
8.1.2016 19:30;144,21;;
8.1.2016 19:45;141,99;;
8.1.2016 20:00;136,69;;
8.1.2016 20:15;135,38;;
8.1.2016 20:30;132,23;;
8.1.2016 20:45;130,56;;
8.1.2016 21:00;125,51;;
8.1.2016 21:15;122,56;;
8.1.2016 21:30;120,19;;
8.1.2016 21:45;116,49;;
8.1.2016 22:00;115,33;;
8.1.2016 22:15;110,56;;
8.1.2016 22:30;108,41;;
8.1.2016 22:45;103,98;;
8.1.2016 23:00;100,77;;
8.1.2016 23:15;98,61;;
8.1.2016 23:30;95,63;;
8.1.2016 23:45;94,77;;
9.1.2016 0:00;92,36;;
9.1.2016 0:15;91,71;;
9.1.2016 0:30;89,52;;
9.1.2016 0:45;87,84;;
9.1.2016 1:00;90,11;;
9.1.2016 1:15;89,51;;
9.1.2016 1:30;87,14;;
9.1.2016 1:45;85,63;;
9.1.2016 2:00;89,98;;
9.1.2016 2:15;89,98;;
9.1.2016 2:30;88,79;;
9.1.2016 2:45;89,23;;
9.1.2016 3:00;88,78;;
9.1.2016 3:15;87,57;;
9.1.2016 3:30;88,68;;
9.1.2016 3:45;89,61;;
9.1.2016 4:00;88,36;;
9.1.2016 4:15;91,02;;
9.1.2016 4:30;93,93;;
9.1.2016 4:45;92,46;;
9.1.2016 5:00;92,23;;
9.1.2016 5:15;91,32;;
9.1.2016 5:30;93,67;;
9.1.2016 5:45;95,88;;
9.1.2016 6:00;97,42;;
9.1.2016 6:15;99,99;;
9.1.2016 6:30;101,72;;
9.1.2016 6:45;103,84;;
9.1.2016 7:00;106,49;;
9.1.2016 7:15;109,61;;
9.1.2016 7:30;111,64;;
9.1.2016 7:45;115,63;;
9.1.2016 8:00;115,63;;
9.1.2016 8:15;117,02;;
9.1.2016 8:30;120,24;;
9.1.2016 8:45;123,79;;
9.1.2016 9:00;125,95;;
9.1.2016 9:15;130,38;;
9.1.2016 9:30;131,40;;
9.1.2016 9:45;134,32;;
9.1.2016 10:00;132,52;;
9.1.2016 10:15;132,81;;
9.1.2016 10:30;133,13;;
9.1.2016 10:45;135,42;;
9.1.2016 11:00;142,51;;
9.1.2016 11:15;143,99;;
9.1.2016 11:30;146,69;;
9.1.2016 11:45;146,51;;
9.1.2016 12:00;143,23;;
9.1.2016 12:15;141,05;;
9.1.2016 12:30;135,36;;
9.1.2016 12:45;135,25;;
9.1.2016 13:00;128,94;;
9.1.2016 13:15;125,97;;
9.1.2016 13:30;124,23;;
9.1.2016 13:45;120,53;;
9.1.2016 14:00;121,63;;
9.1.2016 14:15;121,69;;
9.1.2016 14:30;120,91;;
9.1.2016 14:45;119,94;;
9.1.2016 15:00;117,44;;
9.1.2016 15:15;119,34;;
9.1.2016 15:30;118,43;;
9.1.2016 15:45;118,86;;
9.1.2016 16:00;118,93;;
9.1.2016 16:15;120,45;;
9.1.2016 16:30;126,96;;
9.1.2016 16:45;133,46;;
9.1.2016 17:00;138,41;;
9.1.2016 17:15;142,18;;
9.1.2016 17:30;142,28;;
9.1.2016 17:45;143,78;;
9.1.2016 18:00;145,41;;
9.1.2016 18:15;146,60;;
9.1.2016 18:30;144,13;;
9.1.2016 18:45;144,34;;
9.1.2016 19:00;140,41;;
9.1.2016 19:15;137,62;;
9.1.2016 19:30;135,32;;
9.1.2016 19:45;132,88;;
9.1.2016 20:00;131,06;;
9.1.2016 20:15;127,48;;
9.1.2016 20:30;123,62;;
9.1.2016 20:45;121,20;;
9.1.2016 21:00;119,12;;
9.1.2016 21:15;116,65;;
9.1.2016 21:30;113,58;;
9.1.2016 21:45;111,06;;
9.1.2016 22:00;108,15;;
9.1.2016 22:15;105,72;;
9.1.2016 22:30;104,15;;
9.1.2016 22:45;101,73;;
9.1.2016 23:00;98,99;;
9.1.2016 23:15;96,21;;
9.1.2016 23:30;93,98;;
9.1.2016 23:45;92,55;;
10.1.2016 0:00;91,18;;
10.1.2016 0:15;87,91;;
10.1.2016 0:30;88,69;;
10.1.2016 0:45;87,93;;
10.1.2016 1:00;86,18;;
10.1.2016 1:15;86,31;;
10.1.2016 1:30;84,68;;
10.1.2016 1:45;83,21;;
10.1.2016 2:00;85,56;;
10.1.2016 2:15;86,01;;
10.1.2016 2:30;86,58;;
10.1.2016 2:45;86,44;;
10.1.2016 3:00;87,36;;
10.1.2016 3:15;87,59;;
10.1.2016 3:30;85,11;;
10.1.2016 3:45;84,93;;
10.1.2016 4:00;85,22;;
10.1.2016 4:15;85,44;;
10.1.2016 4:30;86,15;;
10.1.2016 4:45;89,26;;
10.1.2016 5:00;89,58;;
10.1.2016 5:15;90,82;;
10.1.2016 5:30;89,00;;
10.1.2016 5:45;89,63;;
10.1.2016 6:00;88,17;;
10.1.2016 6:15;89,85;;
10.1.2016 6:30;89,70;;
10.1.2016 6:45;91,96;;
10.1.2016 7:00;93,25;;
10.1.2016 7:15;96,83;;
10.1.2016 7:30;98,66;;
10.1.2016 7:45;102,63;;
10.1.2016 8:00;103,09;;
10.1.2016 8:15;103,38;;
10.1.2016 8:30;110,31;;
10.1.2016 8:45;115,39;;
10.1.2016 9:00;117,77;;
10.1.2016 9:15;122,10;;
10.1.2016 9:30;122,27;;
10.1.2016 9:45;125,55;;
10.1.2016 10:00;128,81;;
10.1.2016 10:15;128,48;;
10.1.2016 10:30;128,91;;
10.1.2016 10:45;134,21;;
10.1.2016 11:00;137,94;;
10.1.2016 11:15;144,48;;
10.1.2016 11:30;150,87;;
10.1.2016 11:45;147,78;;
10.1.2016 12:00;146,79;;
10.1.2016 12:15;140,68;;
10.1.2016 12:30;136,92;;
10.1.2016 12:45;130,18;;
10.1.2016 13:00;127,32;;
10.1.2016 13:15;122,22;;
10.1.2016 13:30;116,26;;
10.1.2016 13:45;115,74;;
10.1.2016 14:00;110,25;;
10.1.2016 14:15;110,48;;
10.1.2016 14:30;114,27;;
10.1.2016 14:45;111,46;;
10.1.2016 15:00;111,55;;
10.1.2016 15:15;111,93;;
10.1.2016 15:30;110,95;;
10.1.2016 15:45;113,22;;
10.1.2016 16:00;115,10;;
10.1.2016 16:15;115,29;;
10.1.2016 16:30;118,56;;
10.1.2016 16:45;128,19;;
10.1.2016 17:00;132,25;;
10.1.2016 17:15;135,21;;
10.1.2016 17:30;136,27;;
10.1.2016 17:45;138,40;;
10.1.2016 18:00;140,78;;
10.1.2016 18:15;139,46;;
10.1.2016 18:30;138,85;;
10.1.2016 18:45;140,93;;
10.1.2016 19:00;136,74;;
10.1.2016 19:15;133,57;;
10.1.2016 19:30;132,92;;
10.1.2016 19:45;131,96;;
10.1.2016 20:00;127,30;;
10.1.2016 20:15;124,52;;
10.1.2016 20:30;121,69;;
10.1.2016 20:45;119,58;;
10.1.2016 21:00;117,68;;
10.1.2016 21:15;112,67;;
10.1.2016 21:30;108,10;;
10.1.2016 21:45;107,98;;
10.1.2016 22:00;105,26;;
10.1.2016 22:15;102,44;;
10.1.2016 22:30;102,32;;
10.1.2016 22:45;97,03;;
10.1.2016 23:00;93,01;;
10.1.2016 23:15;89,78;;
10.1.2016 23:30;89,59;;
10.1.2016 23:45;86,92;;
11.1.2016 0:00;84,06;;
11.1.2016 0:15;81,96;;
11.1.2016 0:30;83,37;;
11.1.2016 0:45;82,75;;
11.1.2016 1:00;82,69;;
11.1.2016 1:15;81,49;;
11.1.2016 1:30;79,37;;
11.1.2016 1:45;80,03;;
11.1.2016 2:00;80,94;;
11.1.2016 2:15;83,09;;
11.1.2016 2:30;82,63;;
11.1.2016 2:45;84,47;;
11.1.2016 3:00;84,38;;